Población extranjera a 1 de enero. Por municipios. 2000
Vallès Occidental
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;2322;1262;40,38;54,35
Sabadell;1912;503;16,10;26,31
Terrassa;3829;408;13,06;10,66
Rubí;1377;182;5,82;13,22
Cerdanyola del Vallès;746;171;5,47;22,92
Montcada i Reixac;274;94;3,01;34,31
Sant Quirze del Vallès;148;80;2,56;54,05
Ripollet;431;66;2,11;15,31
Barberà del Vallès;205;62;1,98;30,24
Santa Perpètua de Mogoda;286;58;1,86;20,28
Castellar del Vallès;160;52;1,66;32,50
Palau-solità i Plegamans;138;44;1,41;31,88
Castellbisbal;144;41;1,31;28,47
Matadepera;53;25;0,80;47,17
Viladecavalls;59;20;0,64;33,90
Polinyà;32;12;0,38;37,50
Ullastrell;19;11;0,35;57,89
Vacarisses;30;10;0,32;33,33
Sant Llorenç Savall;16;8;0,26;50,00
Badia del Vallès;31;7;0,22;22,58
Sentmenat;23;5;0,16;21,74
Resto de municipios;7;4;0,13;57,14
Vallès Occidental;12242;3125;100,00;25,53

