Población extranjera a 1 de enero. Por países. 2007
Ponent
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;6760;3563;10323;52,18;5,39
Senegal;1616;310;1926;9,74;14,50
Argelia;1329;447;1776;8,98;24,66
Mali;1133;122;1255;6,34;22,49
Gambia;858;236;1094;5,53;7,76
Guinea;697;155;852;4,31;23,23
Nigeria;385;298;683;3,45;14,12
Mauritania;318;31;349;1,76;16,64
Egipto;206;82;288;1,46;38,50
Ghana;243;41;284;1,44;7,67
Camerún;100;70;170;0,86;17,99
Guinea-Bissau;138;22;160;0,81;21,83
Guinea Ecuatorial;32;116;148;0,75;9,79
Côte d'Ivoire;84;24;108;0,55;28,12
Congo;48;21;69;0,35;19,22
Túnez;38;17;55;0,28;12,25
Angola;38;16;54;0,27;30,34
Burkina Faso;41;11;52;0,26;30,41
Sierra Leona;22;12;34;0,17;16,19
Togo;..;..;21;0,11;26,92
República Democrática del Congo;9;4;13;0,07;20,97
Níger;..;..;10;0,05;20,83
Benín;..;..;7;0,04;8,05
Liberia;..;..;7;0,04;10,45
Repúblia Centroafricana;..;..;5;0,03;22,73
Rwanda;..;..;5;0,03;17,86
Kenya;..;..;4;0,02;4,12
Libia;..;..;4;0,02;7,14
Santo Tomé y Príncipe;..;..;4;0,02;33,33
Resto de países;18;5;23;0,12;..
No consta país;1;0;1;<0,01;..
Total continent;14167;5617;19784;100,00;..

