Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;45;78;1,18;<0,01
De 5 a 9 años;51;64;115;1,74;0,01
De 10 a 14 años;60;59;119;1,80;0,01
De 15 a 20 años;89;83;172;2,60;0,02
De 20 a 24 años;145;172;317;4,80;0,04
De 25 a 29 años;438;412;850;12,87;0,10
De 30 a 34 años;567;529;1096;16,60;0,13
De 35 a 39 años;448;399;847;12,83;0,10
De 40 a 44 años;305;290;595;9,01;0,07
De 44 a 49 años;352;344;696;10,54;0,08
De 50 a 54 años;267;264;531;8,04;0,06
De 55 a 59 años;185;224;409;6,19;0,05
De 60 a 64 años;70;124;194;2,94;0,02
De 65 a 69 años;52;132;184;2,79;0,02
De 70 a 74 años;35;110;145;2,20;0,02
De 75 a 79 años;35;80;115;1,74;0,01
De 80 a 84 años;27;62;89;1,35;0,01
85 años o más;15;37;52;0,79;<0,01
Total;3174;3430;6604;100,00;0,76
%;48,06;51,94;100,00;;

