Població estrangera a 1 de gener. Per municipis. 2018
Metropolità
Origen geogràfic: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d414&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;293787;573;66,71;0,20
Sant Cugat del Vallès;10847;148;17,23;1,36
Castelldefels;13146;30;3,49;0,23
Gavà;4677;12;1,40;0,26
Barberà del Vallès;2169;5;0,58;0,23
Santa Coloma de Cervelló;265;5;0,58;1,89
Sabadell;23762;5;0,58;0,02
Mataró;19813;5;0,58;0,03
Malgrat de Mar;2047;5;0,58;0,24
Hospitalet de Llobregat, l';52014;5;0,58;<0,01
Torrelles de Llobregat;286;4;0,47;1,40
Sant Quirze del Vallès;930;4;0,47;0,43
Sant Esteve de Palautordera;180;4;0,47;2,22
Calella;3319;4;0,47;0,12
Badalona;27758;4;0,47;0,01
Resta de municipis;202951;46;5,36;0,02
Metropolità;657951;859;100,00;0,13

