Població a 1 de gener. Total i estrangera. 2000-2022
Aran
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2&t=2006
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;10268;1699;73;0,71;4,30;-5;-6,41
2021;10372;1751;78;0,75;4,45;5;6,85
2020;10175;1694;73;0,72;4,31;5;7,35
2019;10093;1614;68;0,67;4,21;4;6,25
2018;9983;1504;64;0,64;4,26;1;1,59
2017;9985;1498;63;0,63;4,21;-1;-1,56
2016;9930;1572;64;0,64;4,07;0;0,00
2015;9926;1556;64;0,64;4,11;2;3,23
2014;9993;1675;62;0,62;3,70;-3;-4,62
2013;10090;1981;65;0,64;3,28;9;16,07
2012;10056;2011;56;0,56;2,78;8;16,67
2011;10192;2141;48;0,47;2,24;1;2,13
2010;10206;2249;47;0,46;2,09;-4;-7,84
2009;10295;2371;51;0,50;2,15;2;4,08
2008;10194;2221;49;0,48;2,21;6;13,95
2007;9815;1842;43;0,44;2,33;-387;-90,00
2006;9554;1577;430;4,50;27,27;148;52,48
2005;9219;1238;282;3,06;22,78;132;88,00
2004;8832;874;150;1,70;17,16;80;114,29
2003;8373;633;70;0,84;11,06;56;400,00
2002;8087;397;14;0,17;3,53;6;75,00
2001;7938;257;8;0,10;3,11;..;..
2000;7779;273;..;..;..;..;..

