Total and foreign population series. 2000-2022
Aran
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c17&t=2014
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,10268,1699,18,0.18,1.06,-1,-5.26
2021,10372,1751,19,0.18,1.09,1,5.56
2020,10175,1694,18,0.18,1.06,1,5.88
2019,10093,1614,17,0.17,1.05,6,54.55
2018,9983,1504,11,0.11,0.73,2,22.22
2017,9985,1498,9,0.09,0.60,0,0.00
2016,9930,1572,9,0.09,0.57,-2,-18.18
2015,9926,1556,11,0.11,0.71,-7,-38.89
2014,9993,1675,18,0.18,1.07,4,28.57
2013,10090,1981,14,0.14,0.71,-3,-17.65
2012,10056,2011,17,0.17,0.85,4,30.77
2011,10192,2141,13,0.13,0.61,-1,-7.14
2010,10206,2249,14,0.14,0.62,5,55.56
2009,10295,2371,9,0.09,0.38,1,12.50
2008,10194,2221,8,0.08,0.36,3,60.00
2007,9815,1842,5,0.05,0.27,..,..
2006,9554,1577,..,..,..,..,..
2005,9219,1238,4,0.04,0.32,..,..
2004,8832,874,..,..,..,..,..
2003,8373,633,..,..,..,..,..
2002,8087,397,..,..,..,..,..
2001,7938,257,..,..,..,..,..
2000,7779,273,..,..,..,..,..

