Població estrangera a 1 de gener. Per continents. 2021
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;7489;7605;15094;49,43;100,00
Unió Europea (27);5754;5764;11518;37,72;76,31
Europa central i oriental;722;882;1604;5,25;10,63
Resta d'Europa;1012;959;1971;6,45;13,06
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;5516;3641;9157;29,99;100,00
Àfrica oriental;..;..;6;0,02;0,07
Àfrica central;12;7;19;0,06;0,21
Àfrica del Nord;4681;3432;8113;26,57;88,60
Àfrica del Sud;4;4;8;0,03;0,09
Àfrica occidental;815;196;1011;3,31;11,04
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1395;1946;3341;10,94;100,00
Amèrica del Nord;37;40;77;0,25;2,30
Amèrica Central;193;425;618;2,02;18,50
Carib;95;130;225;0,74;6,73
Amèrica del Sud;1070;1351;2421;7,93;72,46
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1948;979;2927;9,59;100,00
Àsia central;..;..;..;..;..
Àsia oriental;299;263;562;1,84;19,20
Àsia del Sud;1618;680;2298;7,53;78,51
Àsia del Sud-est;13;26;39;0,13;1,33
Orient Mitjà;18;9;27;0,09;0,92
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;7;10;17;0,06;100,00
Austràlia i Nova Zelanda;7;10;17;0,06;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;16356;14181;30537;100,00;..

