Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;75;138;6,20;0,48
De 5 a 9 años;77;79;156;7,01;0,55
De 10 a 14 años;46;73;119;5,35;0,42
De 15 a 20 años;77;63;140;6,29;0,49
De 20 a 24 años;59;59;118;5,30;0,41
De 25 a 29 años;56;77;133;5,98;0,47
De 30 a 34 años;80;154;234;10,52;0,82
De 35 a 39 años;88;164;252;11,33;0,88
De 40 a 44 años;118;144;262;11,78;0,92
De 44 a 49 años;120;107;227;10,20;0,79
De 50 a 54 años;78;90;168;7,55;0,59
De 55 a 59 años;55;67;122;5,48;0,43
De 60 a 64 años;26;40;66;2,97;0,23
De 65 a 69 años;15;27;42;1,89;0,15
De 70 a 74 años;15;15;30;1,35;0,11
De 75 a 79 años;5;10;15;0,67;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;979;1246;2225;100,00;7,79
%;44,00;56,00;100,00;;

