Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;28;66;2,42;0,70
De 5 a 9 anys;45;37;82;3,00;0,87
De 10 a 14 anys;33;35;68;2,49;0,72
De 15 a 19 anys;46;43;89;3,26;0,94
De 20 a 24 anys;273;208;481;17,63;5,10
De 25 a 29 anys;414;201;615;22,54;6,53
De 30 a 34 anys;307;176;483;17,70;5,13
De 35 a 39 anys;187;99;286;10,48;3,04
De 40 a 44 anys;197;86;283;10,37;3,00
De 45 a 49 anys;109;50;159;5,83;1,69
De 50 a 54 anys;44;23;67;2,46;0,71
De 55 a 59 anys;13;15;28;1,03;0,30
De 60 a 64 anys;5;5;10;0,37;0,11
De 65 a 69 anys;..;..;8;0,29;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1719;1010;2729;100,00;28,96
%;62,99;37,01;100,00;;

