Población extranjera a 1 de enero. Por países. 2009
Vallès Oriental
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;2574;615;3189;44,44;16,83
Gambia;1217;320;1537;21,42;9,26
Mauritania;834;67;901;12,56;37,26
Mali;696;63;759;10,58;11,19
Guinea;357;104;461;6,42;9,57
Ghana;104;11;115;1,60;2,37
Nigeria;56;29;85;1,18;1,21
Guinea-Bissau;52;5;57;0,79;6,83
Côte d'Ivoire;..;..;31;0,43;5,10
Sierra Leona;..;..;17;0,24;8,25
Burkina Faso;..;..;6;0,08;2,20
Togo;..;..;6;0,08;5,22
Cabo Verde;..;..;4;0,06;4,88
Liberia;..;..;4;0,06;6,25
Resto de países;..;..;4;0,06;..
Total subcontinent;5955;1221;7176;100,00;..

