Población extranjera a 1 de enero. Por países. 2011
Segrià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;612;554;1166;66,78;2,46
Pakistán;223;30;253;14,49;0,59
Índia;194;46;240;13,75;1,26
Bangladesh;..;..;23;1,32;0,44
República de Corea;4;9;13;0,74;1,87
Siria;4;4;8;0,46;1,56
Filipinas;..;..;6;0,34;0,06
Kazakhstan;..;..;6;0,34;1,82
Indonesia;..;..;5;0,29;3,60
Japón;..;..;5;0,29;0,25
Irán;..;..;4;0,23;0,72
Líbano;..;..;4;0,23;1,08
Resto de países;6;7;13;0,74;..
Total continent;1078;668;1746;100,00;..

