Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;19;35;3,38;1,74
De 5 a 9 anys;22;12;34;3,28;1,69
De 10 a 14 anys;17;16;33;3,19;1,64
De 15 a 19 anys;17;17;34;3,28;1,69
De 20 a 24 anys;41;52;93;8,98;4,62
De 25 a 29 anys;79;86;165;15,93;8,20
De 30 a 34 anys;103;85;188;18,15;9,35
De 35 a 39 anys;74;64;138;13,32;6,86
De 40 a 44 anys;49;58;107;10,33;5,32
De 45 a 49 anys;39;38;77;7,43;3,83
De 50 a 54 anys;28;24;52;5,02;2,59
De 55 a 59 anys;23;13;36;3,47;1,79
De 60 a 64 anys;11;8;19;1,83;0,94
De 65 a 69 anys;5;5;10;0,97;0,50
De 70 a 74 anys;..;..;5;0,48;0,25
De 75 a 79 anys;..;..;6;0,58;0,30
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,39;0,20
Total;530;506;1036;100,00;51,52
%;51,16;48,84;100,00;;

