Població estrangera a 1 de gener. Per continents. 2022
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1124;1222;2346;17,89;100,00
Unió Europea (27);895;890;1785;13,61;76,09
Europa central i oriental;208;302;510;3,89;21,74
Resta d'Europa;21;30;51;0,39;2,17
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3775;2733;6508;49,62;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;6;7;13;0,10;0,20
Àfrica del Nord;2684;2377;5061;38,59;77,77
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1084;348;1432;10,92;22,00
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1665;2076;3741;28,52;100,00
Amèrica del Nord;5;12;17;0,13;0,45
Amèrica Central;405;691;1096;8,36;29,30
Carib;199;201;400;3,05;10,69
Amèrica del Sud;1056;1172;2228;16,99;59,56
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;304;216;520;3,96;100,00
Àsia central;..;..;4;0,03;0,77
Àsia oriental;123;108;231;1,76;44,42
Àsia del Sud;167;89;256;1,95;49,23
Àsia del Sud-est;8;12;20;0,15;3,85
Orient Mitjà;..;..;7;0,05;1,35
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;6868;6247;13115;100,00;..

