Población extranjera a 1 de enero. Por municipios. 2000
Vallès Oriental
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d126&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ametlla del Vallès, l';254;28;12,12;11,02
Garriga, la;370;21;9,09;5,68
Mollet del Vallès;820;18;7,79;2,20
Santa Maria de Palautordera;138;17;7,36;12,32
Cardedeu;314;16;6,93;5,10
Granollers;1632;14;6,06;0,86
Caldes de Montbui;141;12;5,19;8,51
Sant Fost de Campsentelles;59;10;4,33;16,95
Roca del Vallès, la;57;10;4,33;17,54
Cànoves i Samalús;28;8;3,46;28,57
Sant Esteve de Palautordera;50;7;3,03;14,00
Lliçà de Vall;67;7;3,03;10,45
Llinars del Vallès;139;7;3,03;5,04
Bigues i Riells del Fai;97;7;3,03;7,22
Vallromanes;36;5;2,16;13,89
Santa Eulàlia de Ronçana;49;5;2,16;10,20
Sant Antoni de Vilamajor;71;5;2,16;7,04
Lliçà d'Amunt;72;5;2,16;6,94
Santa Maria de Martorelles;5;4;1,73;80,00
Sant Pere de Vilamajor;24;4;1,73;16,67
Montornès del Vallès;383;4;1,73;1,04
Resto de municipios;1989;17;7,36;0,85
Vallès Oriental;6795;231;100,00;3,40

