Población extranjera a 1 de enero. Por municipios. 2003
Baix Penedès
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d340&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;2400;146;39,89;6,08
Calafell;1822;137;37,43;7,52
Cunit;756;50;13,66;6,61
Bellvei;139;9;2,46;6,47
Llorenç del Penedès;78;7;1,91;8,97
Albinyana;64;5;1,37;7,81
Santa Oliva;143;4;1,09;2,80
Arboç, l';397;4;1,09;1,01
Resto de municipios;487;4;1,09;0,82
Baix Penedès;6286;366;100,00;5,82

