Total and foreign population series. 2000-2022
Conca de Barberà
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d128&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,20176,2412,577,2.86,23.92,-15,-2.53
2021,20104,2420,592,2.94,24.46,-19,-3.11
2020,19947,2346,611,3.06,26.04,-30,-4.68
2019,20042,2285,641,3.20,28.05,2,0.31
2018,20103,2212,639,3.18,28.89,59,10.17
2017,20036,2103,580,2.89,27.58,-26,-4.29
2016,20220,2162,606,3.00,28.03,-98,-13.92
2015,20482,2303,704,3.44,30.57,-25,-3.43
2014,20723,2466,729,3.52,29.56,-57,-7.25
2013,20992,2654,786,3.74,29.62,-22,-2.72
2012,21148,2658,808,3.82,30.40,16,2.02
2011,21290,2687,792,3.72,29.48,51,6.88
2010,21437,2763,741,3.46,26.82,-4,-0.54
2009,21502,2787,745,3.46,26.73,41,5.82
2008,21161,2486,704,3.33,28.32,162,29.89
2007,20714,2084,542,2.62,26.01,141,35.16
2006,20388,1809,401,1.97,22.17,67,20.06
2005,20057,1502,334,1.67,22.24,147,78.61
2004,19589,1137,187,0.95,16.45,64,52.03
2003,19401,971,123,0.63,12.67,99,412.50
2002,19163,618,24,0.13,3.88,..,..
2001,18780,350,..,..,..,..,..
2000,18541,208,..,..,..,..,..

