Població estrangera a 1 de gener. Per municipis. 2002
Terres de l'Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;1633;565;22,58;34,60
Ulldecona;831;278;11,11;33,45
Roquetes;293;169;6,75;57,68
Amposta;1073;162;6,47;15,10
Ràpita, la;637;161;6,43;25,27
Ametlla de Mar, l';659;150;6,00;22,76
Santa Bàrbara;263;148;5,92;56,27
Sénia, la;671;138;5,52;20,57
Alcanar;918;138;5,52;15,03
Torre de l'Espanyol, la;120;82;3,28;68,33
Móra la Nova;242;74;2,96;30,58
Deltebre;314;60;2,40;19,11
Móra d'Ebre;127;55;2,20;43,31
Perelló, el;142;49;1,96;34,51
Camarles;174;42;1,68;24,14
Benissanet;81;39;1,56;48,15
Aldea, l';129;29;1,16;22,48
Gandesa;136;26;1,04;19,12
Vinebre;45;25;1,00;55,56
Masdenverge;97;23;0,92;23,71
Miravet;36;18;0,72;50,00
Galera, la;61;17;0,68;27,87
Ampolla, l';252;9;0,36;3,57
Xerta;19;9;0,36;47,37
Sant Jaume d'Enveja;51;7;0,28;13,73
Pobla de Massaluca, la;9;7;0,28;77,78
Flix;28;4;0,16;14,29
Aldover;6;4;0,16;66,67
Resta de municipis;376;14;0,56;3,72
Terres de l'Ebre;9423;2502;100,00;26,55

