Foreign population by age and sex. 2007
Badalona
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,8,24,402,009
5-9 years,17,10,27,452,010
10-14 years,14,19,33,553,012
15-19 years,26,19,45,754,017
20-24 years,16,23,39,653,015
25-29 years,36,52,88,1474,033
30-34 years,51,56,107,1792,040
35-39 years,34,39,73,1223,027
40-44 years,29,28,57,955,021
45-49 years,17,28,45,754,017
50-54 years,9,12,21,352,008
55-59 years,4,7,11,184,004
60-64 years,..,..,8,134,003
65-69 years,7,5,12,201,005
70-74 years,..,..,..,..,..
75-79 years,..,..,4,067,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,284,313,597,10000,224
%,4757,5243,10000,,

