Población extranjera a 1 de enero. Por continentes. 2007
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;629;485;1114;39,39;100,00
Unión Europea (27);508;381;889;31,44;79,80
Europa Central y Oriental;118;98;216;7,64;19,39
Resto de Europa;..;..;9;0,32;0,81
No consta país;..;..;..;..;..
 ;;;;;
África;138;61;199;7,04;100,00
África oriental;..;..;4;0,14;2,01
África central;62;27;89;3,15;44,72
África del norte;58;28;86;3,04;43,22
África Meridional;..;..;..;..;..
África occidental;16;4;20;0,71;10,05
No consta país;..;..;..;..;..
 ;;;;;
América;732;760;1492;52,76;100,00
América del Norte;..;..;8;0,28;0,54
América Central;6;7;13;0,46;0,87
Caribe;13;33;46;1,63;3,08
América del Sur;707;718;1425;50,39;95,51
No consta país;..;..;..;..;..
 ;;;;;
Asia;11;12;23;0,81;100,00
Asia Central;..;..;..;..;..
Asia Oriental;6;9;15;0,53;65,22
Asia Meridional;..;..;5;0,18;21,74
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1510;1318;2828;100,00;..

