Población a 1 de enero. Total y extranjera. 2000-2022
Terres de l'Ebre
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2013
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;181708;31539;1993;1,10;6,32;22;1,12
2021;180383;30537;1971;1,09;6,45;1664;542,02
2020;179574;30040;307;0,17;1,02;-1;-0,32
2019;178387;28731;308;0,17;1,07;-26;-7,78
2018;178398;27944;334;0,19;1,20;-16;-4,57
2017;179508;28120;350;0,19;1,24;-25;-6,67
2016;180855;28922;375;0,21;1,30;-25;-6,25
2015;182867;30487;400;0,22;1,31;-30;-6,98
2014;185294;32667;430;0,23;1,32;-73;-14,51
2013;188878;36541;503;0,27;1,38;-45;-8,21
2012;191826;38996;548;0,29;1,41;14;2,62
2011;191631;38302;534;0,28;1,39;7;1,33
2010;191568;38045;527;0,28;1,39;20;3,94
2009;190860;37738;507;0,27;1,34;-3;-0,59
2008;189091;36123;510;0,27;1,41;38;8,05
2007;182462;29742;472;0,26;1,59;40;9,26
2006;177462;25378;432;0,24;1,70;34;8,54
2005;174792;22803;398;0,23;1,75;46;13,07
2004;168793;17095;352;0,21;2,06;-12;-3,30
2003;165887;13964;364;0,22;2,61;35;10,64
2002;161871;9423;329;0,20;3,49;39;13,45
2001;158797;5918;290;0,18;4,90;26;9,85
2000;156284;3200;264;0,17;8,25;..;..

