Población extranjera a 1 de enero. Por países. 2022
Cornellà de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Perú;443;551;994;22,70;3,25
Ecuador;495;393;888;20,28;3,78
Colombia;376;441;817;18,66;1,49
Venezuela;231;280;511;11,67;1,55
Bolívia;173;210;383;8,75;1,61
Paraguay;91;178;269;6,14;1,73
Argentina;83;89;172;3,93;0,64
Brasil;74;97;171;3,91;0,80
Chile;57;50;107;2,44;1,05
Uruguay;35;31;66;1,51;0,82
Total subcontinent;2058;2320;4378;100,00;..

