Població estrangera a 1 de gener. Per països. 2020
Garrotxa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Índia;1025;741;1766;66,62;5,95
Xina;413;370;783;29,54;1,20
Pakistan;32;30;62;2,34;0,11
Filipines;..;..;9;0,34;0,08
Corea del Sud;..;..;6;0,23;0,47
Japó;..;..;5;0,19;0,20
Síria;..;..;5;0,19;0,35
Resta de països;4;9;13;0,49;..
No hi consta país;1;1;2;0,08;..
Total continent;1487;1164;2651;100,00;..

