Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Camp
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;16;26;2,80;0,07
De 5 a 9 años;23;14;37;3,99;0,10
De 10 a 14 años;22;48;70;7,54;0,19
De 15 a 20 años;50;46;96;10,34;0,27
De 20 a 24 años;30;48;78;8,41;0,22
De 25 a 29 años;50;68;118;12,72;0,33
De 30 a 34 años;52;79;131;14,12;0,36
De 35 a 39 años;56;76;132;14,22;0,37
De 40 a 44 años;39;45;84;9,05;0,23
De 44 a 49 años;23;34;57;6,14;0,16
De 50 a 54 años;19;16;35;3,77;0,10
De 55 a 59 años;7;17;24;2,59;0,07
De 60 a 64 años;8;11;19;2,05;0,05
De 65 a 69 años;..;..;7;0,75;0,02
De 70 a 74 años;4;7;11;1,19;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;395;533;928;100,00;2,58
%;42,56;57,44;100,00;;

