Distribution by countries. 2018
Montsià
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2018
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,2.191,2.220,4.411,4086,495
Morocco,1.031,816,1.847,1711,087
Moldova,180,170,350,324,771
Pakistan,223,110,333,308,074
Ukraine,147,152,299,277,134
Colombia,104,156,260,241,087
Ecuador,133,110,243,225,094
France,120,122,242,224,073
Algeria,136,98,234,217,272
China,117,108,225,208,038
India,160,36,196,182,085
Bulgaria,109,72,181,168,160
Lithuania,62,93,155,144,743
Italy,80,52,132,122,024
United Kingdom,69,58,127,118,065
Germany,53,66,119,110,066
Senegal,75,27,102,094,049
Paraguay,29,72,101,094,073
Argentina,47,50,97,090,051
Poland,41,50,91,084,092
Rusia,29,58,87,081,036
Brazil,29,55,84,078,044
Slovakia,28,48,76,070,592
Belgium,36,35,71,066,140
Portugal,36,30,66,061,053
Dominican Republic,26,29,55,051,030
Netherlands,23,27,50,046,056
Peru,24,24,48,044,024
Honduras,13,31,44,041,013
Venezuela,15,29,44,041,026
Czech Republic,15,16,31,029,204
Uruguay,10,20,30,028,038
Mali,24,5,29,027,040
Cuba,14,14,28,026,036
Bolivia,12,16,28,026,009
Switzerland,13,12,25,023,096
Mexico,7,15,22,020,031
Chile,7,12,19,018,020
United States of America,9,9,18,017,023
Latvia,4,9,13,012,152
Nicaragua,4,8,12,011,050
Hungary,4,7,11,010,066
Serbia,..,..,10,009,083
Mauritania,..,..,10,009,068
Denmark,4,4,8,007,067
Albania,..,..,7,006,076
El Salvador,..,..,7,006,017
Ireland,..,..,6,006,028
Armenia,..,..,6,006,013
Montenegro,..,..,6,006,577
Ghana,..,..,6,006,010
Norway,..,..,5,005,075
Bosnia and Herzegovina,..,..,5,005,164
Croatia,..,..,5,005,069
"Gambia, the",..,..,5,005,004
Equatorial Guinea,..,..,5,005,034
Guatemala,..,..,4,004,054
Azerbaijan,..,..,4,004,189
Other countries,25,34,59,055,..
Country unknown,1,1,2,002,..
Total,5.573,5.223,10.796,10000,..

