Foreign population by age and sex. 2019
Sant Cugat del Vallès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,18,29,740,026
5-9 years,19,9,28,714,025
10-14 years,13,14,27,689,024
15-19 years,11,4,15,383,013
20-24 years,12,21,33,842,029
25-29 years,13,15,28,714,025
30-34 years,17,22,39,995,035
35-39 years,23,29,52,1327,046
40-44 years,17,32,49,1250,044
45-49 years,17,15,32,816,028
50-54 years,11,12,23,587,020
55-59 years,6,6,12,306,011
60-64 years,4,5,9,230,008
65-69 years,4,9,13,332,012
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,180,212,392,10000,349
%,4592,5408,10000,,

