Población extranjera a 1 de enero. Por países. 2009
Gironès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5777;4006;9783;58,91;4,31
Gambia;2126;999;3125;18,82;18,83
Mali;914;88;1002;6,03;14,78
Senegal;621;217;838;5,05;4,42
Nigeria;227;181;408;2,46;5,82
Ghana;266;50;316;1,90;6,51
Guinea;243;62;305;1,84;6,33
Argelia;188;87;275;1,66;3,33
Mauritania;183;24;207;1,25;8,56
Camerún;81;44;125;0,75;10,16
Côte d'Ivoire;38;9;47;0,28;7,73
Guinea-Bissau;25;5;30;0,18;3,59
Túnez;15;9;24;0,14;4,40
Guinea Ecuatorial;10;13;23;0,14;1,35
Congo;11;8;19;0,11;4,42
Sierra Leona;8;8;16;0,10;7,77
Burkina Faso;..;..;11;0,07;4,03
Angola;5;4;9;0,05;4,27
Togo;..;..;8;0,05;6,96
Egipto;..;..;7;0,04;0,78
Benín;..;..;6;0,04;6,12
Sudáfrica;..;..;5;0,03;2,96
República Democrática del Congo;..;..;5;0,03;7,25
Resto de países;10;4;14;0,08;..
Total continent;10777;5831;16608;100,00;..

