Población extranjera a 1 de enero. Por municipios. 2017
Comarques Gironines
Origen geográfico: Estados Unidos de América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d302&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;18286;121;29,30;0,66
Lloret de Mar;12641;21;5,08;0,17
Roses;5662;17;4,12;0,30
Sant Feliu de Guíxols;3794;15;3,63;0,40
Figueres;12154;14;3,39;0,12
Blanes;5582;13;3,15;0,23
Castell d'Aro, Platja d'Aro i s'Agaró;3115;12;2,91;0,39
Torroella de Montgrí;3038;11;2,66;0,36
Banyoles;3636;11;2,66;0,30
Begur;614;9;2,18;1,47
Calonge i Sant Antoni;2280;8;1,94;0,35
Olot;6165;7;1,69;0,11
Llançà;608;7;1,69;1,15
Peralada;223;6;1,45;2,69
Castelló d'Empúries;4707;6;1,45;0,13
Santa Coloma de Farners;2473;5;1,21;0,20
Palamós;2257;5;1,21;0,22
Palafrugell;4909;5;1,21;0,10
Escala, l';3327;5;1,21;0,15
Cassà de la Selva;1710;5;1,21;0,29
Santa Cristina d'Aro;866;4;0,97;0,46
Salt;11075;4;0,97;0,04
Cornellà del Terri;151;4;0,97;2,65
Resto de municipios;29584;98;23,73;0,33
Comarques Gironines;138857;413;100,00;0,30

