Foreign population by age and sex. 2019
Vallès Occidental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,695,631,1.326,393,133
5-9 years,636,647,1.283,380,129
10-14 years,586,606,1.192,353,120
15-19 years,936,1.027,1.963,581,198
20-24 years,1.322,1.629,2.951,874,297
25-29 years,1.718,2.360,4.078,1208,410
30-34 years,1.811,2.654,4.465,1322,449
35-39 years,1.936,2.837,4.773,1413,480
40-44 years,1.498,2.319,3.817,1130,384
45-49 years,1.098,1.619,2.717,805,273
50-54 years,758,1.099,1.857,550,187
55-59 years,427,775,1.202,356,121
60-64 years,262,538,800,237,081
65-69 years,176,382,558,165,056
70-74 years,97,265,362,107,036
75-79 years,69,144,213,063,021
80-84 years,38,96,134,040,013
85 years or more,22,56,78,023,008
Total,14.085,19.684,33.769,10000,3399
%,4171,5829,10000,,

