Foreign population by age and sex. 2009
Ribera d'Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,11,407,030
5-9 years,10,7,17,630,046
10-14 years,15,10,25,926,067
15-19 years,13,7,20,741,054
20-24 years,9,8,17,630,046
25-29 years,21,19,40,1481,107
30-34 years,10,16,26,963,070
35-39 years,11,25,36,1333,097
40-44 years,13,13,26,963,070
45-49 years,8,17,25,926,067
50-54 years,5,7,12,444,032
55-59 years,..,..,5,185,013
60-64 years,..,..,4,148,011
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,133,137,270,10000,725
%,4926,5074,10000,,

