Total and foreign population series. 2000-2022
Penedès
Geographical origin: Belarus
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d138
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,499836,64694,167,0.03,0.26,7,4.38
2021,493594,63074,160,0.03,0.25,-5,-3.03
2020,487813,61902,165,0.03,0.27,2,1.23
2019,479734,57237,163,0.03,0.28,7,4.49
2018,473408,53995,156,0.03,0.29,9,6.12
2017,468311,51446,147,0.03,0.29,8,5.76
2016,465253,51341,139,0.03,0.27,10,7.75
2015,464285,51890,129,0.03,0.25,-5,-3.73
2014,464930,55081,134,0.03,0.24,-5,-3.60
2013,467050,59439,139,0.03,0.23,14,11.20
2012,467947,62418,125,0.03,0.20,-2,-1.57
2011,466400,63454,127,0.03,0.20,-1,-0.78
2010,461611,63252,128,0.03,0.20,6,4.92
2009,457918,63366,122,0.03,0.19,2,1.67
2008,447214,58676,120,0.03,0.20,17,16.50
2007,432430,51946,103,0.02,0.20,-10,-8.85
2006,419658,48279,113,0.03,0.23,23,25.56
2005,401602,40947,90,0.02,0.22,26,40.62
2004,382053,32462,64,0.02,0.20,12,23.08
2003,366495,26758,52,0.01,0.19,25,92.59
2002,349302,19167,27,<0.01,0.14,14,107.69
2001,334650,13532,13,<0.01,0.10,5,62.50
2000,322997,9461,8,<0.01,0.08,..,..

