Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d228&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;6049;5,38;34,41;43;0,72
2021;110439;17190;6006;5,44;34,94;122;2,07
2020;107803;16793;5884;5,46;35,04;318;5,71
2019;104991;15283;5566;5,30;36,42;234;4,39
2018;102409;14085;5332;5,21;37,86;135;2,60
2017;100850;13299;5197;5,15;39,08;-248;-4,55
2016;99813;13155;5445;5,46;41,39;-94;-1,70
2015;99934;13313;5539;5,54;41,61;-538;-8,85
2014;100262;14220;6077;6,06;42,74;-211;-3,36
2013;101100;15024;6288;6,22;41,85;-163;-2,53
2012;101138;15503;6451;6,38;41,61;-70;-1,07
2011;101115;15872;6521;6,45;41,08;99;1,54
2010;99786;15753;6422;6,44;40,77;159;2,54
2009;98861;15966;6263;6,34;39,23;551;9,65
2008;95644;14691;5712;5,97;38,88;471;8,99
2007;90891;12905;5241;5,77;40,61;412;8,53
2006;85756;11399;4829;5,63;42,36;617;14,65
2005;79967;9654;4212;5,27;43,63;781;22,76
2004;73665;7527;3431;4,66;45,58;365;11,90
2003;69083;6286;3066;4,44;48,78;533;21,04
2002;64612;4730;2533;3,92;53,55;523;26,02
2001;60369;3497;2010;3,33;57,48;606;43,16
2000;56843;2447;1404;2,47;57,38;..;..

