Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;39;77;6,97;0,58
De 5 a 9 anys;29;28;57;5,16;0,43
De 10 a 14 anys;31;34;65;5,89;0,49
De 15 a 19 anys;45;36;81;7,34;0,61
De 20 a 24 anys;55;30;85;7,70;0,64
De 25 a 29 anys;66;18;84;7,61;0,63
De 30 a 34 anys;103;33;136;12,32;1,02
De 35 a 39 anys;139;45;184;16,67;1,38
De 40 a 44 anys;104;31;135;12,23;1,02
De 45 a 49 anys;78;21;99;8,97;0,74
De 50 a 54 anys;47;11;58;5,25;0,44
De 55 a 59 anys;22;4;26;2,36;0,20
De 60 a 64 anys;..;..;11;1,00;0,08
De 65 a 69 anys;..;..;4;0,36;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;772;332;1104;100,00;8,30
%;69,93;30,07;100,00;;

