Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Empordà
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,20;0,02
De 5 a 9 anys;..;..;7;1,68;0,03
De 10 a 14 anys;..;..;4;0,96;0,02
De 15 a 19 anys;..;..;7;1,68;0,03
De 20 a 24 anys;4;5;9;2,16;0,04
De 25 a 29 anys;..;..;5;1,20;0,02
De 30 a 34 anys;..;..;13;3,12;0,05
De 35 a 39 anys;..;..;8;1,92;0,03
De 40 a 44 anys;5;11;16;3,85;0,07
De 45 a 49 anys;6;4;10;2,40;0,04
De 50 a 54 anys;5;12;17;4,09;0,07
De 55 a 59 anys;18;25;43;10,34;0,18
De 60 a 64 anys;21;38;59;14,18;0,24
De 65 a 69 anys;40;36;76;18,27;0,31
De 70 a 74 anys;32;28;60;14,42;0,25
De 75 a 79 anys;32;15;47;11,30;0,19
De 80 a 84 anys;9;9;18;4,33;0,07
85 anys o més;5;7;12;2,88;0,05
Total;196;220;416;100,00;1,70
%;47,12;52,88;100,00;;

