Población extranjera a 1 de enero. Por municipios. 2013
Provincia: Tarragona
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c3&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ampolla, l';1216;186;17,71;15,30
Ametlla de Mar, l';2390;146;13,90;6,11
Mont-roig del Camp;4271;122;11,62;2,86
Cambrils;7311;80;7,62;1,09
Tarragona;24235;75;7,14;0,31
Perelló, el;718;38;3,62;5,29
Tortosa;6647;33;3,14;0,50
Calafell;4264;32;3,05;0,75
Salou;9600;28;2,67;0,29
Camarles;814;27;2,57;3,32
Torredembarra;2570;23;2,19;0,89
Alcanar;2839;23;2,19;0,81
Vendrell, el;5852;22;2,10;0,38
Cunit;1884;16;1,52;0,85
Reus;19830;13;1,24;0,07
Deltebre;1599;11;1,05;0,69
Roda de Berà;867;11;1,05;1,27
Altafulla;578;11;1,05;1,90
Vila-seca;4063;9;0,86;0,22
Vandellòs i l'Hospitalet de l'Infant;869;8;0,76;0,92
Borges del Camp, les;260;8;0,76;3,08
Pratdip;198;7;0,67;3,54
Ulldecona;2379;6;0,57;0,25
Ràpita, la;2915;6;0,57;0,21
Riudecanyes;197;6;0,57;3,05
Castellvell del Camp;86;6;0,57;6,98
Aldea, l';984;5;0,48;0,51
Valls;3659;5;0,48;0,14
Santa Oliva;387;5;0,48;1,29
Pla de Santa Maria, el;214;5;0,48;2,34
Riudecols;194;4;0,38;2,06
Pobla de Montornès, la;291;4;0,38;1,37
Amposta;4181;4;0,38;0,10
Resto de municipios;25950;65;6,19;0,25
Provincia: Tarragona;144312;1050;100,00;0,73

