Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Empordà
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;10;29;2,02;0,11
De 5 a 9 anys;18;26;44;3,06;0,16
De 10 a 14 anys;29;11;40;2,78;0,15
De 15 a 19 anys;16;20;36;2,51;0,13
De 20 a 24 anys;20;26;46;3,20;0,17
De 25 a 29 anys;22;20;42;2,92;0,15
De 30 a 34 anys;22;16;38;2,64;0,14
De 35 a 39 anys;21;28;49;3,41;0,18
De 40 a 44 anys;26;26;52;3,62;0,19
De 45 a 49 anys;39;34;73;5,08;0,27
De 50 a 54 anys;56;69;125;8,70;0,46
De 55 a 59 anys;64;62;126;8,77;0,46
De 60 a 64 anys;73;65;138;9,60;0,50
De 65 a 69 anys;71;73;144;10,02;0,53
De 70 a 74 anys;83;88;171;11,90;0,62
De 75 a 79 anys;66;70;136;9,46;0,50
De 80 a 84 anys;51;36;87;6,05;0,32
85 anys o més;26;35;61;4,24;0,22
Total;722;715;1437;100,00;5,24
%;50,24;49,76;100,00;;

