Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Vallès Oriental
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;83;80;163;9,82;1,58
De 5 a 9 años;47;43;90;5,42;0,87
De 10 a 14 años;12;7;19;1,14;0,18
De 15 a 20 años;22;16;38;2,29;0,37
De 20 a 24 años;183;82;265;15,96;2,58
De 25 a 29 años;267;78;345;20,78;3,35
De 30 a 34 años;261;38;299;18,01;2,91
De 35 a 39 años;218;26;244;14,70;2,37
De 40 a 44 años;128;7;135;8,13;1,31
De 44 a 49 años;..;..;45;2,71;0,44
De 50 a 54 años;..;..;13;0,78;0,13
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1277;383;1660;100,00;16,13
%;76,93;23,07;100,00;;

