Població estrangera a 1 de gener. Per continents. 2007
Alt Pirineu i Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2007
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2778;2117;4895;47,62;100,00
Unió Europea (27);2437;1783;4220;41,05;86,21
Europa central i oriental;242;231;473;4,60;9,66
Resta d'Europa;99;103;202;1,96;4,13
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;986;380;1366;13,29;100,00
Àfrica oriental;..;..;7;0,07;0,51
Àfrica central;68;28;96;0,93;7,03
Àfrica del Nord;808;322;1130;10,99;82,72
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;107;26;133;1,29;9,74
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1805;2098;3903;37,97;100,00
Amèrica del Nord;15;10;25;0,24;0,64
Amèrica Central;23;23;46;0,45;1,18
Carib;89;181;270;2,63;6,92
Amèrica del Sud;1678;1884;3562;34,65;91,26
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;60;55;115;1,12;100,00
Àsia central;..;..;..;..;..
Àsia oriental;30;35;65;0,63;56,52
Àsia del Sud;..;..;24;0,23;20,87
Àsia del Sud-est;..;..;13;0,13;11,30
Orient Mitjà;5;6;11;0,11;9,57
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;5630;4650;10280;100,00;..

