Població estrangera a 1 de gener. Per municipis. 2017
Bages
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;11604;611;78,13;5,27
Sant Vicenç de Castellet;919;26;3,32;2,83
Sallent;365;24;3,07;6,58
Súria;371;21;2,69;5,66
Navàs;493;17;2,17;3,45
Sant Joan de Vilatorrada;841;14;1,79;1,66
Santpedor;304;10;1,28;3,29
Sant Fruitós de Bages;411;9;1,15;2,19
Navarcles;273;9;1,15;3,30
Pont de Vilomara i Rocafort, el;219;7;0,90;3,20
Cardona;212;7;0,90;3,30
Balsareny;196;6;0,77;3,06
Castellbell i el Vilar;148;5;0,64;3,38
Artés;472;5;0,64;1,06
Monistrol de Montserrat;254;4;0,51;1,57
Resta de municipis;716;7;0,90;0,98
Bages;17798;782;100,00;4,39

