Població estrangera a 1 de gener. Per països. 2005
Baix Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;975;708;1683;34,73;4,28
Regne Unit;370;332;702;14,49;5,07
Suïssa;181;160;341;7,04;12,91
Ucraïna;155;113;268;5,53;2,36
Alemanya;131;125;256;5,28;1,56
França;111;117;228;4,70;1,08
Lituània;106;115;221;4,56;16,53
Rússia;84;110;194;4,00;1,88
Moldàvia;121;64;185;3,82;8,31
Itàlia;68;39;107;2,21;0,41
Bulgària;58;36;94;1,94;1,25
Bèlgica;38;31;69;1,42;1,68
Països Baixos;41;28;69;1,42;1,06
Polònia;38;30;68;1,40;1,48
Portugal;42;21;63;1,30;0,89
Eslovàquia;22;18;40;0,83;3,79
Letònia;15;23;38;0,78;12,79
Irlanda;22;13;35;0,72;3,36
Txèquia;19;15;34;0,70;3,21
Sèrbia i Montenegro;12;16;28;0,58;2,79
Croàcia;15;5;20;0,41;4,12
Belarús;8;9;17;0,35;2,00
Geòrgia;7;10;17;0,35;0,87
Hongria;8;5;13;0,27;3,03
Suècia;6;4;10;0,21;0,70
Bòsnia i Hercegovina;4;4;8;0,17;1,56
Noruega;..;..;7;0,14;1,67
Andorra;..;..;7;0,14;0,88
Àustria;..;..;6;0,12;0,60
Dinamarca;..;..;4;0,08;0,43
Resta de països;6;8;14;0,29;..
Total continent;2670;2176;4846;100,00;..

