Total and foreign population series. 2000-2022
Barcelonès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,2280042,483968,113678,4.99,23.49,8642,8.23
2021,2280967,473432,105036,4.60,22.19,-12580,-10.70
2020,2314620,486655,117616,5.08,24.17,11193,10.52
2019,2278437,437681,106423,4.67,24.32,7738,7.84
2018,2254642,402279,98685,4.38,24.53,3874,4.09
2017,2248227,386470,94811,4.22,24.53,3924,4.32
2016,2232833,365751,90887,4.07,24.85,1410,1.58
2015,2225144,361070,89477,4.02,24.78,31,0.03
2014,2227238,382218,89446,4.02,23.40,1711,1.95
2013,2240437,397976,87735,3.92,22.05,3910,4.66
2012,2254052,404972,83825,3.72,20.70,3641,4.54
2011,2246280,399140,80184,3.57,20.09,-5334,-6.24
2010,2251029,404900,85518,3.80,21.12,-990,-1.14
2009,2251600,404868,86508,3.84,21.37,7193,9.07
2008,2235578,381308,79315,3.55,20.80,12702,19.07
2007,2212658,345611,66613,3.01,19.27,19300,40.79
2006,2226913,338497,47313,2.12,13.98,8932,23.27
2005,2215581,303515,38381,1.73,12.65,8679,29.22
2004,2193380,253848,29702,1.35,11.70,4165,16.31
2003,2192449,217267,25537,1.16,11.75,8086,46.34
2002,2130091,145028,17451,0.82,12.03,3805,27.88
2001,2105301,92847,13646,0.65,14.70,2084,18.02
2000,2096570,58020,11562,0.55,19.93,..,..

