Foreign population by age and sex. 2001
Manresa
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,385,035
5-9 years,..,..,10,549,049
10-14 years,..,..,7,385,035
15-19 years,..,..,10,549,049
20-24 years,6,10,16,879,079
25-29 years,14,18,32,1758,158
30-34 years,14,10,24,1319,119
35-39 years,14,12,26,1429,129
40-44 years,10,14,24,1319,119
45-49 years,..,..,13,714,064
50-54 years,..,..,6,330,030
55-59 years,..,..,4,220,020
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,92,90,182,10000,900
%,5055,4945,10000,,

