Población a 1 de enero. Total y extranjera. 2000-2022
Pla de l'Estany
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;32941;4909;223;0,68;4,54;-13;-5,51
2021;32876;4978;236;0,72;4,74;-19;-7,45
2020;32637;4937;255;0,78;5,17;11;4,51
2019;32293;4735;244;0,76;5,15;-2;-0,81
2018;32006;4491;246;0,77;5,48;-13;-5,02
2017;31738;4379;259;0,82;5,91;5;1,97
2016;31561;4365;254;0,80;5,82;3;1,20
2015;31536;4481;251;0,80;5,60;-17;-6,34
2014;31554;4590;268;0,85;5,84;3;1,13
2013;31325;4657;265;0,85;5,69;8;3,11
2012;31463;5016;257;0,82;5,12;1;0,39
2011;31169;5005;256;0,82;5,11;-8;-3,03
2010;30660;4832;264;0,86;5,46;16;6,45
2009;30153;4554;248;0,82;5,45;28;12,73
2008;29645;4254;220;0,74;5,17;62;39,24
2007;28893;3811;158;0,55;4,15;11;7,48
2006;28557;3774;147;0,51;3,90;24;19,51
2005;27905;3388;123;0,44;3,63;42;51,85
2004;27141;2864;81;0,30;2,83;39;92,86
2003;26720;2639;42;0,16;1,59;20;90,91
2002;26114;2216;22;0,08;0,99;6;37,50
2001;25577;1712;16;0,06;0,93;6;60,00
2000;25130;1356;10;0,04;0,74;..;..

