Población extranjera a 1 de enero. Por distritos. 2012
Badalona
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d351&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;433;19;11,31;4,39
Distrito II;2309;23;13,69;1,00
Distrito III;1721;4;2,38;0,23
Distrito IV;997;17;10,12;1,71
Distrito V;523;7;4,17;1,34
Distrito VI;196;..;..;..
Distrito VII;8234;45;26,79;0,55
Distrito VIII;2684;14;8,33;0,52
Distrito IX;16156;38;22,62;0,24
Total;33253;168;100,00;0,51

