Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b4&t=2016
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;1142;0,79;3,14;3;0,26
2021;143762;35846;1139;0,79;3,18;36;3,26
2020;142624;35162;1103;0,77;3,14;49;4,65
2019;141339;34205;1054;0,75;3,08;38;3,74
2018;140569;33656;1016;0,72;3,02;40;4,10
2017;139705;33592;976;0,70;2,91;2;0,21
2016;140118;34948;974;0,70;2,79;-20;-2,01
2015;139838;35584;994;0,71;2,79;71;7,69
2014;140214;37328;923;0,66;2,47;65;7,58
2013;141351;39212;858;0,61;2,19;28;3,37
2012;141517;39743;830;0,59;2,09;95;12,93
2011;140428;38928;735;0,52;1,89;-44;-5,65
2010;140262;39258;779;0,56;1,98;-7;-0,89
2009;138501;38140;786;0,57;2,06;110;16,27
2008;135413;35757;676;0,50;1,89;148;28,03
2007;129158;30577;528;0,41;1,73;102;23,94
2006;123983;26460;426;0,34;1,61;92;27,54
2005;118950;22640;334;0,28;1,48;120;56,07
2004;112439;17399;214;0,19;1,23;19;9,74
2003;110743;16682;195;0,18;1,17;32;19,63
2002;106840;13244;163;0,15;1,23;20;13,99
2001;103631;10538;143;0,14;1,36;12;9,16
2000;101028;8807;131;0,13;1,49;..;..

