Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Barcelona
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;761;666;1427;7,74;0,54
De 5 a 9 anys;789;735;1524;8,27;0,57
De 10 a 14 anys;535;442;977;5,30;0,37
De 15 a 19 anys;502;419;921;5,00;0,35
De 20 a 24 anys;797;874;1671;9,06;0,63
De 25 a 29 anys;908;1159;2067;11,21;0,78
De 30 a 34 anys;946;1109;2055;11,15;0,77
De 35 a 39 anys;858;951;1809;9,81;0,68
De 40 a 44 anys;851;1017;1868;10,13;0,70
De 45 a 49 anys;778;872;1650;8,95;0,62
De 50 a 54 anys;612;608;1220;6,62;0,46
De 55 a 59 anys;321;290;611;3,31;0,23
De 60 a 64 anys;156;133;289;1,57;0,11
De 65 a 69 anys;64;69;133;0,72;0,05
De 70 a 74 anys;51;48;99;0,54;0,04
De 75 a 79 anys;25;38;63;0,34;0,02
De 80 a 84 anys;17;15;32;0,17;0,01
85 anys o més;10;8;18;0,10;<0,01
Total;8981;9453;18434;100,00;6,92
%;48,72;51,28;100,00;;

