Población extranjera a 1 de enero. Por municipios. 2003
Ponent
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d110&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;7656;106;52,74;1,38
Tàrrega;1496;10;4,98;0,67
Borges Blanques, les;244;9;4,48;3,69
Alcarràs;152;8;3,98;5,26
Balaguer;1078;6;2,99;0,56
Alpicat;167;5;2,49;2,99
Rosselló;89;4;1,99;4,49
Mollerussa;1087;4;1,99;0,37
Resto de municipios;8201;49;24,38;0,60
Ponent;20170;201;100,00;1,00

