Distribution by districts. 2003
Tarragona
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b2&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,99,8,048,808
District II,153,36,215,2353
District III,249,38,227,1526
District IV,883,183,1093,2072
District V,911,173,1033,1899
District VI,1.048,245,1464,2338
District VII,1.609,359,2145,2231
District VIII,854,490,2927,5738
District IX,416,142,848,3413
Total,6.222,1.674,10000,2690

