Total and foreign population series. 2000-2022
Lleida
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d137&t=2013
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,140797,29129,61,0.04,0.21,0,0.00
2021,140080,28186,61,0.04,0.22,-4,-6.15
2020,140403,27400,65,0.05,0.24,1,1.56
2019,138956,26043,64,0.05,0.25,1,1.59
2018,137856,25001,63,0.05,0.25,1,1.61
2017,137327,24905,62,0.05,0.25,1,1.64
2016,138144,26083,61,0.04,0.23,-2,-3.17
2015,138542,26842,63,0.05,0.23,1,1.61
2014,139176,28086,62,0.04,0.22,-1,-1.59
2013,139809,29491,63,0.05,0.21,3,5.00
2012,139834,29887,60,0.04,0.20,-6,-9.09
2011,138416,29335,66,0.05,0.22,-2,-2.94
2010,137387,28798,68,0.05,0.24,6,9.68
2009,135919,27753,62,0.05,0.22,18,40.91
2008,131731,24016,44,0.03,0.18,7,18.92
2007,127314,19371,37,0.03,0.19,10,37.04
2006,125677,17239,27,0.02,0.16,9,50.00
2005,124709,15406,18,0.01,0.12,10,125.00
2004,119935,10115,8,<0.01,0.08,..,..
2003,118035,7656,..,..,..,..,..
2002,115000,4983,..,..,..,..,..
2001,113040,3031,..,..,..,..,..
2000,112194,2074,..,..,..,..,..

