Población extranjera a 1 de enero. Por distritos. 2009
Reus
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1207;27;2,89;2,24
Distrito II;3797;207;22,14;5,45
Distrito III;4553;220;23,53;4,83
Distrito IV;2513;163;17,43;6,49
Distrito V;3016;125;13,37;4,14
Distrito VI;2923;83;8,88;2,84
Distrito VII;1164;27;2,89;2,32
Distrito VIII;1238;56;5,99;4,52
Distrito IX;119;12;1,28;10,08
Distrito X;177;15;1,60;8,47
Total;20707;935;100,00;4,52

