Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Castelldefels
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;75;69;144;2,85;1,00
De 5 a 9 anys;95;107;202;3,99;1,41
De 10 a 14 anys;154;142;296;5,85;2,07
De 15 a 19 anys;149;154;303;5,99;2,11
De 20 a 24 anys;193;261;454;8,97;3,17
De 25 a 29 anys;357;471;828;16,36;5,78
De 30 a 34 anys;370;466;836;16,52;5,83
De 35 a 39 anys;295;328;623;12,31;4,35
De 40 a 44 anys;193;224;417;8,24;2,91
De 45 a 49 anys;151;180;331;6,54;2,31
De 50 a 54 anys;91;144;235;4,64;1,64
De 55 a 59 anys;55;83;138;2,73;0,96
De 60 a 64 anys;35;67;102;2,02;0,71
De 65 a 69 anys;32;37;69;1,36;0,48
De 70 a 74 anys;10;24;34;0,67;0,24
De 75 a 79 anys;4;22;26;0,51;0,18
De 80 a 84 anys;4;10;14;0,28;0,10
85 anys o més;..;..;8;0,16;0,06
Total;2266;2794;5060;100,00;35,31
%;44,78;55,22;100,00;;

