Població estrangera a 1 de gener. Per districtes. 2021
Tarragona
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d340&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;431;15;2,77;3,48
Districte II;249;27;4,99;10,84
Districte III;537;23;4,25;4,28
Districte IV;2309;72;13,31;3,12
Districte V;2879;66;12,20;2,29
Districte VI;4687;79;14,60;1,69
Districte VII;6249;188;34,75;3,01
Districte VIII;5655;36;6,65;0,64
Districte IX;2114;35;6,47;1,66
Total;25110;541;100,00;2,15

