Població estrangera a 1 de gener. Per districtes. 2018
Barcelona
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d148&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;45982;66;2,92;0,14
Eixample;54461;178;7,87;0,33
Sants-Montjuïc;36198;102;4,51;0,28
Les Corts;9959;21;0,93;0,21
Sarrià-Sant Gervasi;17960;30;1,33;0,17
Gràcia;19976;74;3,27;0,37
Horta-Guinardó;22369;236;10,43;1,06
Nou Barris;28151;972;42,97;3,45
Sant Andreu;18413;285;12,60;1,55
Sant Martí;40318;298;13,17;0,74
Total;293787;2262;100,00;0,77

