Població estrangera a 1 de gener. Per països. 2021
Vallès Oriental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5302;4191;9493;62,20;3,99
Senegal;2133;703;2836;18,58;11,47
Gàmbia;822;237;1059;6,94;6,84
Mali;545;124;669;4,38;8,24
Mauritània;292;54;346;2,27;22,88
Guinea;212;77;289;1,89;6,92
Algèria;84;60;144;0,94;1,55
Ghana;66;26;92;0,60;1,21
Nigèria;41;41;82;0,54;1,27
Costa d'Ivori;34;22;56;0,37;6,59
Camerun;21;11;32;0,21;2,38
Guinea-Bissau;..;..;29;0,19;3,60
Guinea Equatorial;8;19;27;0,18;1,99
Egipte;17;9;26;0,17;1,80
Sud-àfrica;8;5;13;0,09;3,17
Congo;..;..;10;0,07;4,50
Tunísia;..;..;7;0,05;0,94
Kenya;..;..;6;0,04;3,11
República Democràtica del Congo;..;..;5;0,03;7,04
Somàlia;..;..;4;0,03;9,52
Resta de països;20;15;35;0,23;..
No hi consta país;1;0;1;<0,01;..
Total continent;9651;5610;15261;100,00;..

