Distribution by countries of the continent. 2016
Gavà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2016
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,439,369,808,8938,038
Algeria,31,14,45,498,051
Senegal,..,..,15,166,007
Mali,..,..,10,111,014
Guinea,..,..,5,055,011
Equatorial Guinea,..,..,5,055,036
Tunisia,..,..,5,055,094
Other countries,..,..,11,122,..
Total continent,504,400,904,10000,..

