Población extranjera a 1 de enero. Por países. 2008
Vilanova i la Geltrú
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;353;318;671;27,38;1,90
Ecuador;140;178;318;12,97;0,39
Uruguay;148;153;301;12,28;1,88
Colombia;128;168;296;12,08;0,64
Bolívia;98;148;246;10,04;0,40
Perú;73;83;156;6,36;0,48
Brasil;54;85;139;5,67;0,54
Chile;61;67;128;5,22;0,78
Paraguay;56;71;127;5,18;1,05
Venezuela;32;37;69;2,82;0,74
Total subcontinent;1143;1308;2451;100,00;..

