Població estrangera a 1 de gener. Per municipis. 2001
Penedès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;1577;107;15,22;6,79
Cubelles;282;104;14,79;36,88
Vendrell, el;1331;88;12,52;6,61
Sant Pere de Ribes;1207;74;10,53;6,13
Vilafranca del Penedès;1476;72;10,24;4,88
Calafell;1002;57;8,11;5,69
Sitges;2087;30;4,27;1,44
Igualada;570;28;3,98;4,91
Canyelles;65;14;1,99;21,54
Banyeres del Penedès;108;14;1,99;12,96
Arboç, l';190;13;1,85;6,84
Vallbona d'Anoia;39;10;1,42;25,64
Cunit;431;10;1,42;2,32
Masquefa;149;9;1,28;6,04
Avinyonet del Penedès;62;7;1,00;11,29
Santa Margarida i els Monjos;294;5;0,71;1,70
Santa Margarida de Montbui;100;5;0,71;5,00
Piera;218;5;0,71;2,29
Sant Sadurní d'Anoia;302;4;0,57;1,32
Olesa de Bonesvalls;27;4;0,57;14,81
Olèrdola;44;4;0,57;9,09
Castellví de la Marca;34;4;0,57;11,76
Santa Oliva;71;4;0,57;5,63
Resta de municipis;1866;31;4,41;1,66
Penedès;13532;703;100,00;5,20

