Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Pla de l'Estany
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;35;70;7,64;1,56
De 5 a 9 anys;44;47;91;9,93;2,03
De 10 a 14 anys;42;32;74;8,08;1,65
De 15 a 19 anys;55;21;76;8,30;1,69
De 20 a 24 anys;80;25;105;11,46;2,34
De 25 a 29 anys;57;33;90;9,83;2,00
De 30 a 34 anys;61;15;76;8,30;1,69
De 35 a 39 anys;51;40;91;9,93;2,03
De 40 a 44 anys;51;33;84;9,17;1,87
De 45 a 49 anys;34;28;62;6,77;1,38
De 50 a 54 anys;32;9;41;4,48;0,91
De 55 a 59 anys;..;..;28;3,06;0,62
De 60 a 64 anys;..;..;20;2,18;0,45
De 65 a 69 anys;..;..;7;0,76;0,16
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;595;321;916;100,00;20,40
%;64,96;35,04;100,00;;

