Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Alt Pirineu i Aran
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;71;61;132;4,09;1,17
De 5 a 9 años;47;47;94;2,91;0,83
De 10 a 14 años;134;146;280;8,67;2,48
De 15 a 20 años;116;119;235;7,28;2,08
De 20 a 24 años;96;145;241;7,46;2,14
De 25 a 29 años;135;230;365;11,30;3,24
De 30 a 34 años;215;313;528;16,35;4,68
De 35 a 39 años;231;265;496;15,36;4,40
De 40 a 44 años;137;185;322;9,97;2,86
De 44 a 49 años;102;133;235;7,28;2,08
De 50 a 54 años;62;83;145;4,49;1,29
De 55 a 59 años;34;41;75;2,32;0,67
De 60 a 64 años;8;29;37;1,15;0,33
De 65 a 69 años;12;15;27;0,84;0,24
De 70 a 74 años;4;4;8;0,25;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,12;0,04
85 años o más;..;..;..;..;..
Total;1405;1825;3230;100,00;28,64
%;43,50;56,50;100,00;;

