Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Priorat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;17;45;11,90;3,54
De 5 a 9 años;16;15;31;8,20;2,44
De 10 a 14 años;9;11;20;5,29;1,57
De 15 a 20 años;12;7;19;5,03;1,49
De 20 a 24 años;20;15;35;9,26;2,75
De 25 a 29 años;25;19;44;11,64;3,46
De 30 a 34 años;38;18;56;14,81;4,41
De 35 a 39 años;34;11;45;11,90;3,54
De 40 a 44 años;28;6;34;8,99;2,68
De 44 a 49 años;10;8;18;4,76;1,42
De 50 a 54 años;10;4;14;3,70;1,10
De 55 a 59 años;..;..;6;1,59;0,47
De 60 a 64 años;..;..;6;1,59;0,47
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;241;137;378;100,00;29,74
%;63,76;36,24;100,00;;

