Población extranjera a 1 de enero. Por municipios. 2019
Vallès Oriental
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8220;1820;24,75;22,14
Mollet del Vallès;5614;1375;18,70;24,49
Canovelles;3032;509;6,92;16,79
Llagosta, la;1549;418;5,68;26,99
Franqueses del Vallès, les;2086;304;4,13;14,57
Caldes de Montbui;1269;304;4,13;23,96
Parets del Vallès;1234;267;3,63;21,64
Sant Celoni;1873;260;3,54;13,88
Cardedeu;1111;250;3,40;22,50
Garriga, la;1160;240;3,26;20,69
Llinars del Vallès;764;176;2,39;23,04
Montornès del Vallès;1678;169;2,30;10,07
Lliçà d'Amunt;431;122;1,66;28,31
Sant Feliu de Codines;591;110;1,50;18,61
Montmeló;607;109;1,48;17,96
Santa Maria de Palautordera;852;99;1,35;11,62
Roca del Vallès, la;458;97;1,32;21,18
Santa Eulàlia de Ronçana;257;84;1,14;32,68
Ametlla del Vallès, l';467;73;0,99;15,63
Sant Fost de Campsentelles;341;67;0,91;19,65
Bigues i Riells del Fai;342;61;0,83;17,84
Sant Antoni de Vilamajor;314;55;0,75;17,52
Vilanova del Vallès;224;46;0,63;20,54
Sant Esteve de Palautordera;198;44;0,60;22,22
Lliçà de Vall;186;42;0,57;22,58
Sant Pere de Vilamajor;214;39;0,53;18,22
Martorelles;238;38;0,52;15,97
Cànoves i Samalús;141;31;0,42;21,99
Vallgorguina;181;29;0,39;16,02
Aiguafreda;122;26;0,35;21,31
Vallromanes;151;21;0,29;13,91
Figaró-Montmany;108;19;0,26;17,59
Vilalba Sasserra;67;12;0,16;17,91
Campins;44;11;0,15;25,00
Gualba;74;7;0,10;9,46
Tagamanent;35;6;0,08;17,14
Santa Maria de Martorelles;23;6;0,08;26,09
Montseny;14;5;0,07;35,71
Resto de municipios;15;2;0,03;13,33
Vallès Oriental;36285;7353;100,00;20,26

