Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Osona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;123;106;229;13,57;1,03
De 5 a 9 anys;56;40;96;5,69;0,43
De 10 a 14 anys;58;44;102;6,04;0,46
De 15 a 19 anys;77;57;134;7,94;0,60
De 20 a 24 anys;54;49;103;6,10;0,46
De 25 a 29 anys;87;82;169;10,01;0,76
De 30 a 34 anys;144;109;253;14,99;1,14
De 35 a 39 anys;151;98;249;14,75;1,12
De 40 a 44 anys;100;73;173;10,25;0,78
De 45 a 49 anys;64;32;96;5,69;0,43
De 50 a 54 anys;27;20;47;2,78;0,21
De 55 a 59 anys;10;7;17;1,01;0,08
De 60 a 64 anys;..;..;7;0,41;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;0,36;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;960;728;1688;100,00;7,58
%;56,87;43,13;100,00;;

