Població estrangera a 1 de gener. Per municipis. 2012
Penedès
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;7466;110;31,88;1,47
Sant Pere de Ribes;4412;53;15,36;1,20
Calafell;4484;33;9,57;0,74
Vilanova i la Geltrú;9014;26;7,54;0,29
Vendrell, el;5973;22;6,38;0,37
Cunit;1997;16;4,64;0,80
Cubelles;1554;11;3,19;0,71
Bruc, el;125;10;2,90;8,00
Igualada;5130;7;2,03;0,14
Santa Oliva;374;7;2,03;1,87
Piera;1067;6;1,74;0,56
Sant Jaume dels Domenys;140;5;1,45;3,57
Olivella;797;4;1,16;0,50
Masquefa;465;4;1,16;0,86
Canyelles;291;4;1,16;1,37
Resta de municipis;19129;27;7,83;0,14
Penedès;62418;345;100,00;0,55

