Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Ebre
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;5,83;0,11
De 5 a 9 anys;5;7;12;5,38;0,11
De 10 a 14 anys;9;11;20;8,97;0,18
De 15 a 19 anys;6;8;14;6,28;0,12
De 20 a 24 anys;7;12;19;8,52;0,17
De 25 a 29 anys;9;20;29;13,00;0,25
De 30 a 34 anys;14;20;34;15,25;0,30
De 35 a 39 anys;7;16;23;10,31;0,20
De 40 a 44 anys;12;12;24;10,76;0,21
De 45 a 49 anys;4;10;14;6,28;0,12
De 50 a 54 anys;..;..;8;3,59;0,07
De 55 a 59 anys;..;..;8;3,59;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;135;223;100,00;1,96
%;39,46;60,54;100,00;;

