Foreign population by age and sex. 2004
Segarra
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,25,58,737,198
5-9 years,25,29,54,686,184
10-14 years,19,19,38,483,130
15-19 years,29,22,51,648,174
20-24 years,56,25,81,1029,277
25-29 years,98,28,126,1601,430
30-34 years,101,29,130,1652,444
35-39 years,92,17,109,1385,372
40-44 years,56,14,70,889,239
45-49 years,20,15,35,445,119
50-54 years,13,6,19,241,065
55-59 years,..,..,5,064,017
60-64 years,..,..,6,076,020
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,551,236,787,10000,2687
%,7001,2999,10000,,

